522.00,[23:52:12.149000],2777.00,11840.00,32554.00,1985.11,48.03,15,2637,476.80,294.80,101058.00,1982.63,44.65,45,2590,442.93,302.16
523.00,[23:52:12.250000],2265.00,7786.00,75975.00,1992.16,58.33,-37,2500,477.00,296.00,79122.00,1981.56,46.96,36,2472,443.53,301.81
524.00,[23:52:12.350000],1527.00,9431.00,74982.00,1985.27,48.54,-37,2275,477.00,296.00,88904.00,1986.82,50.06,40,2636,444.50,302.50
525.00,[23:52:12.450000],2431.00,12218.00,76268.00,1995.61,51.85,-37,2348,478.00,296.00,93624.00,1985.50,45.28,41,2742,444.66,302.12
526.00,[23:52:12.550000],1905.00,11644.00,75388.00,1986.03,50.22,-37,2552,478.00,296.00,88963.00,1982.55,47.07,39,2927,444.79,301.54
527.00,[23:52:12.651000],2002.00,10954.00,75475.00,1985.75,47.13,-37,2463,477.00,296.00,88319.00,1983.71,47.62,39,2780,444.46,301.69
528.00,[23:52:12.751000],3119.00,10574.00,34956.00,1989.84,54.10,16,2368,477.50,294.00,92012.00,1986.29,46.45,41,2795,444.34,301.68
529.00,[23:52:12.851000],2213.00,8851.00,76094.00,1996.79,57.09,-37,2314,477.00,296.00,82399.00,1987.78,50.50,37,2557,444.11,301.57
530.00,[23:52:12.951000],2022.00,7405.00,23888.00,1987.77,48.44,11,2389,485.09,298.64,74755.00,1980.88,45.06,34,2441,444.74,301.03
531.00,[23:52:13.052000],3054.00,7705.00,30889.00,1988.19,51.89,14,2558,478.36,293.21,61365.00,1987.42,48.03,27,2765,444.93,300.41
532.00,[23:52:13.152000],1751.00,10306.00,75221.00,1985.67,48.93,-37,2450,477.00,295.00,81718.00,1983.66,46.41,36,3066,443.75,300.83
533.00,[23:52:13.252000],2376.00,12680.00,76057.00,1991.38,50.46,-37,2383,476.00,296.00,99853.00,1981.20,42.87,44,2786,443.14,302.18
534.00,[23:52:13.352000],2631.00,11663.00,28467.00,1987.37,48.13,13,2341,477.38,295.62,100825.00,1981.37,42.73,45,2533,443.71,302.40
535.00,[23:52:13.453000],3555.00,8165.00,37380.00,1989.70,50.04,17,2448,477.41,294.88,79582.00,1983.80,44.38,36,2587,443.39,302.72
536.00,[23:52:13.553000],2751.00,9998.00,30631.00,1991.42,53.82,14,2428,477.93,294.21,87479.00,1986.70,47.45,39,2651,444.26,302.28
537.00,[23:52:13.653000],1849.00,11766.00,75484.00,1990.15,51.85,-37,2352,478.00,296.00,89047.00,1981.56,43.84,39,2965,445.10,302.26
538.00,[23:52:13.753000],2631.00,9701.00,76202.00,1988.39,49.59,-37,2512,478.00,296.00,87028.00,1982.74,47.22,39,2700,444.56,302.46
539.00,[23:52:13.853000],1317.00,12156.00,74973.00,1990.70,49.05,-37,2251,478.00,297.00,89477.00,1982.60,44.93,39,3103,445.23,302.54
540.00,[23:52:13.954000],2487.00,10083.00,76069.00,1988.70,54.02,-37,2399,478.00,296.00,91714.00,1990.99,47.57,41,2765,445.29,302.39
541.00,[23:52:14.054000],2365.00,13552.00,26253.00,1990.70,55.84,12,2497,478.50,295.33,96831.00,1982.84,45.89,42,2888,445.40,302.64
542.00,[23:52:14.154000],2847.00,11561.00,76439.00,1988.98,54.36,-37,2330,478.00,296.00,94866.00,1983.45,49.70,42,2687,445.21,302.31
543.00,[23:52:14.254000],2564.00,14292.00,76005.00,1984.89,49.48,-37,2342,477.00,297.00,103622.00,1985.10,48.33,45,3053,444.49,303.27
544.00,[23:52:14.355000],1638.00,9775.00,21570.00,1993.22,51.89,10,2264,478.20,295.50,87123.00,1983.27,44.40,39,2726,444.85,303.38
545.00,[23:52:14.455000],3657.00,10821.00,37553.00,1993.87,62.27,17,2529,478.00,296.00,86320.00,1986.82,46.72,38,2743,445.26,302.45
546.00,[23:52:14.555000],2195.00,8483.00,75672.00,1985.87,45.42,-37,2529,478.00,297.00,77926.00,1984.07,50.86,35,2629,444.74,303.46
547.00,[23:52:14.655000],1811.00,8457.00,75442.00,1990.02,55.34,-37,2221,478.00,297.00,75930.00,1984.49,45.54,34,2649,445.26,303.00
548.00,[23:52:14.756000],2025.00,11059.00,23906.00,1989.15,48.57,11,2347,478.91,295.64,84573.00,1986.85,49.95,37,3066,445.54,302.78
549.00,[23:52:14.856000],2124.00,9583.00,75731.00,1989.39,50.27,-37,2296,479.00,296.00,79094.00,1986.02,44.06,35,2734,446.37,302.23
550.00,[23:52:14.956000],2623.00,4729.00,76334.00,1992.19,48.41,-37,2375,479.00,296.00,52335.00,1983.57,44.32,24,2476,446.17,302.50
551.00,[23:52:15.056000],2865.00,10379.00,28608.00,1980.24,44.18,13,2457,479.62,295.62,89592.00,1980.32,41.00,40,2533,445.62,302.23
552.00,[23:52:15.157000],2500.00,10070.00,24346.00,1986.01,47.96,11,2358,479.09,296.36,85627.00,1988.35,50.92,38,2824,446.21,302.79
553.00,[23:52:15.257000],1507.00,9297.00,75111.00,1989.29,46.75,-37,2293,478.00,297.00,82740.00,1984.95,40.72,37,2665,445.35,303.11
554.00,[23:52:15.357000],2017.00,11295.00,75408.00,1983.53,39.74,-37,2351,478.00,297.00,94513.00,1981.37,46.45,42,2754,445.40,302.64
