514.00,[23:17:00.528000],8456.00,8381.00,84737.00,2061.65,239.93,-37,3348,479.00,299.00,84513.00,2057.63,240.47,-37,3862,322.00,294.00
515.00,[23:17:00.578000],4126.00,9106.00,80436.00,2062.44,241.77,-37,3094,479.00,299.00,84955.00,2049.98,253.69,-37,3623,322.00,294.00
516.00,[23:17:00.628000],6591.00,8101.00,82281.00,2045.66,239.81,-37,3971,479.00,299.00,83994.00,2051.15,247.34,-37,4425,322.00,294.00
517.00,[23:17:00.678000],5089.00,11225.00,81582.00,2067.38,239.54,-37,3597,479.00,299.00,87791.00,2069.35,244.17,-37,4461,322.00,294.00
518.00,[23:17:00.728000],5581.00,7458.00,82059.00,2066.96,242.48,-37,2990,479.00,299.00,83839.00,2064.34,245.41,-37,3250,322.00,294.00
519.00,[23:17:00.778000],6615.00,7768.00,82787.00,2058.71,236.51,-37,3803,479.00,299.00,83851.00,2056.29,241.83,-37,4443,322.00,294.00
520.00,[23:17:00.829000],7079.00,9982.00,83596.00,2068.03,236.52,-37,3741,479.00,299.00,86461.00,2066.99,254.56,-37,3712,322.00,294.00
521.00,[23:17:00.879000],5519.00,9550.00,82441.00,2078.97,238.67,-37,3467,479.00,299.00,86359.00,2075.92,242.86,-37,3810,322.00,294.00
522.00,[23:17:00.929000],7165.00,6920.00,83709.00,2068.74,249.35,-37,4073,479.00,299.00,83373.00,2066.29,244.10,-37,4058,322.00,294.00
523.00,[23:17:00.979000],7625.00,7662.00,83781.00,2058.27,241.92,-37,3682,479.00,299.00,83603.00,2052.46,244.10,-37,3717,322.00,294.00
524.00,[23:17:01.029000],9812.00,7147.00,86339.00,2068.30,239.11,-37,3579,479.00,299.00,83519.00,2064.10,245.56,-37,4030,322.00,294.00
525.00,[23:17:01.079000],5558.00,6991.00,82172.00,2070.66,229.38,-37,3316,479.00,299.00,83228.00,2060.47,239.46,-37,3619,322.00,294.00
526.00,[23:17:01.129000],5326.00,5143.00,82263.00,2079.38,243.89,-37,2998,479.00,299.00,81566.00,2065.48,248.71,-37,3624,322.00,294.00
527.00,[23:17:01.179000],6574.00,9340.00,83322.00,2074.26,245.09,-37,3051,479.00,299.00,85763.00,2065.49,245.70,-37,3705,322.00,294.00
528.00,[23:17:01.230000],6181.00,9645.00,82496.00,2062.58,244.97,-37,3063,479.00,299.00,86110.00,2066.62,242.29,-37,4549,322.00,294.00
529.00,[23:17:01.280000],7370.00,8520.00,83494.00,2057.42,238.42,-37,2971,479.00,299.00,85254.00,2073.89,241.86,-37,3751,322.00,294.00
530.00,[23:17:01.330000],5626.00,6290.00,81988.00,2063.85,238.59,-37,2916,479.00,299.00,82481.00,2059.22,239.53,-37,3741,322.00,294.00
531.00,[23:17:01.380000],7609.00,7957.00,83770.00,2058.40,239.07,-37,3544,479.00,299.00,84895.00,2079.41,246.57,-37,3521,322.00,294.00
532.00,[23:17:01.430000],4089.00,10131.00,80554.00,2066.61,240.27,-37,3314,479.00,299.00,86866.00,2073.93,245.82,-37,3387,322.00,294.00
533.00,[23:17:01.480000],5654.00,9980.00,82835.00,2085.97,242.09,-37,2884,479.00,299.00,86993.00,2081.45,253.17,-37,3622,322.00,294.00
534.00,[23:17:01.530000],4001.00,8296.00,80452.00,2066.25,240.03,-37,2946,479.00,299.00,84886.00,2070.01,245.12,-37,4472,322.00,294.00
535.00,[23:17:01.580000],4859.00,10440.00,81078.00,2059.96,244.86,-37,3155,479.00,299.00,86609.00,2058.63,249.15,-37,3463,322.00,294.00
536.00,[23:17:01.630000],5922.00,7004.00,82825.00,2078.46,236.70,-37,3001,479.00,299.00,83506.00,2067.62,242.35,-37,3292,322.00,294.00
537.00,[23:17:01.681000],4855.00,10476.00,81421.00,2069.34,240.93,-37,3362,479.00,299.00,86838.00,2063.84,247.16,-37,3682,322.00,294.00
538.00,[23:17:01.731000],6838.00,8884.00,83048.00,2059.74,237.50,-37,3288,479.00,299.00,85169.00,2061.75,248.88,-37,3120,322.00,294.00
539.00,[23:17:01.781000],5593.00,11098.00,81977.00,2064.44,242.56,-37,3178,479.00,299.00,87620.00,2068.16,245.51,-37,3355,322.00,294.00
540.00,[23:17:01.831000],6177.00,8758.00,82541.00,2063.90,234.83,-37,2990,479.00,299.00,85230.00,2066.81,244.23,-37,3189,322.00,294.00
541.00,[23:17:01.881000],7427.00,9086.00,83710.00,2061.70,247.98,-37,3053,479.00,299.00,85446.00,2063.79,245.83,-37,3554,322.00,294.00
542.00,[23:17:01.931000],8015.00,6913.00,84738.00,2073.59,232.58,-37,2932,479.00,299.00,83167.00,2060.91,241.17,-37,3333,322.00,294.00
543.00,[23:17:01.981000],5291.00,8241.00,81571.00,2061.62,249.08,-37,3130,479.00,299.00,84432.00,2059.21,252.84,-37,3000,322.00,294.00
544.00,[23:17:02.031000],10204.00,9958.00,87114.00,2078.65,235.58,-37,3212,479.00,299.00,86570.00,2070.59,244.92,-37,3831,322.00,294.00
545.00,[23:17:02.082000],7611.00,6648.00,84381.00,2074.87,240.88,-37,3164,479.00,299.00,83130.00,2067.07,244.44,-37,3249,322.00,294.00
546.00,[23:17:02.132000],7945.00,8635.00,83883.00,2052.37,238.11,-37,2996,479.00,299.00,84512.00,2050.74,244.54,-37,3551,322.00,294.00
547.00,[23:17:02.182000],4338.00,9851.00,81117.00,2075.11,241.40,-37,3117,479.00,299.00,86219.00,2064.00,242.23,-37,3328,322.00,294.00
548.00,[23:17:02.232000],7194.00,9090.00,83928.00,2073.89,243.60,-37,3704,479.00,299.00,85738.00,2071.58,243.12,-37,3986,322.00,294.00
549.00,[23:17:02.282000],3386.00,8191.00,79641.00,2060.94,240.39,-37,3067,479.00,299.00,84665.00,2066.87,250.13,-37,3084,322.00,294.00
550.00,[23:17:02.332000],3605.00,8896.00,80085.00,2067.02,235.53,-37,2893,479.00,299.00,85309.00,2065.22,248.58,-37,3012,322.00,294.00
551.00,[23:17:02.382000],5473.00,9602.00,81906.00,2065.76,241.16,-37,2971,479.00,299.00,85975.00,2064.13,246.40,-37,4000,322.00,294.00
552.00,[23:17:02.432000],6823.00,7571.00,83210.00,2064.52,237.75,-37,3102,479.00,299.00,84252.00,2072.47,238.42,-37,3638,322.00,294.00
553.00,[23:17:02.483000],10185.00,8397.00,86581.00,2064.76,249.61,-37,3598,479.00,299.00,84633.00,2060.45,243.87,-37,3534,322.00,294.00
554.00,[23:17:02.533000],3259.00,6540.00,79258.00,2054.03,245.57,-37,2930,479.00,299.00,82624.00,2056.33,243.74,-37,3823,322.00,294.00
555.00,[23:17:02.583000],2012.00,6978.00,78074.00,2055.73,239.05,-37,3033,479.00,299.00,82727.00,2047.27,248.45,-37,3357,322.00,294.00
556.00,[23:17:02.633000],5921.00,8442.00,82450.00,2068.34,243.38,-37,3243,479.00,299.00,85168.00,2073.67,249.86,-37,3598,322.00,294.00
557.00,[23:17:02.683000],8211.00,7617.00,84143.00,2052.22,236.80,-37,3226,479.00,299.00,83975.00,2063.72,242.61,-37,3241,322.00,294.00
558.00,[23:17:02.733000],6739.00,8167.00,83197.00,2066.43,247.76,-37,2900,479.00,299.00,84581.00,2065.24,246.80,-37,3497,322.00,294.00
559.00,[23:17:02.783000],9776.00,6409.00,85742.00,2053.15,240.56,-37,3156,479.00,299.00,82577.00,2058.59,247.38,-37,3150,322.00,294.00
560.00,[23:17:02.833000],3715.00,9308.00,80049.00,2063.09,238.26,-37,3679,479.00,299.00,85830.00,2068.17,239.79,-37,3333,322.00,294.00
561.00,[23:17:02.884000],5563.00,7742.00,81994.00,2065.70,237.15,-37,2983,479.00,299.00,84321.00,2069.72,244.13,-37,3509,322.00,294.00
562.00,[23:17:02.934000],4873.00,9109.00,80715.00,2049.78,243.60,-37,2913,479.00,299.00,84948.00,2049.69,247.96,-37,3668,322.00,294.00
563.00,[23:17:02.984000],7513.00,4993.00,84056.00,2068.72,241.61,-37,3127,479.00,299.00,81271.00,2061.58,242.39,-37,3529,322.00,294.00
564.00,[23:17:03.034000],6754.00,8172.00,83566.00,2076.00,237.88,-37,2962,479.00,299.00,84581.00,2065.11,235.54,-37,3768,322.00,294.00
565.00,[23:17:03.084000],6852.00,10208.00,83404.00,2068.98,245.05,-37,3322,479.00,299.00,86631.00,2065.49,250.42,-37,3812,322.00,294.00
566.00,[23:17:03.134000],7361.00,7768.00,83554.00,2059.28,237.58,-37,2935,479.00,299.00,83831.00,2055.76,244.36,-37,3412,322.00,294.00
567.00,[23:17:03.184000],5050.00,8996.00,81348.00,2062.12,235.35,-37,3121,479.00,299.00,85291.00,2062.03,245.97,-37,3605,322.00,294.00
568.00,[23:17:03.235000],4774.00,7623.00,81028.00,2060.91,243.96,-37,3083,479.00,299.00,83744.00,2057.32,243.01,-37,3063,322.00,294.00
569.00,[23:17:03.285000],4662.00,9711.00,80971.00,2062.40,245.88,-37,2910,479.00,299.00,85661.00,2052.70,251.60,-37,3378,322.00,294.00
570.00,[23:17:03.335000],4322.00,8357.00,80663.00,2063.26,237.95,-37,3582,479.00,299.00,84641.00,2061.73,249.38,-37,3992,322.00,294.00
571.00,[23:17:03.385000],6090.00,10586.00,82557.00,2066.67,244.16,-37,3071,479.00,299.00,86999.00,2065.21,240.00,-37,3983,322.00,294.00
572.00,[23:17:03.435000],1905.00,9953.00,78112.00,2059.65,235.95,-37,3222,479.00,299.00,85821.00,2050.49,246.81,-37,3925,322.00,294.00
573.00,[23:17:03.485000],1962.00,8662.00,78728.00,2074.76,245.43,-37,3066,479.00,299.00,85322.00,2071.90,246.04,-37,3491,322.00,294.00
574.00,[23:17:03.535000],784.00,8303.00,77289.00,2067.71,236.02,-37,3020,479.00,299.00,84927.00,2070.92,242.28,-37,3374,322.00,294.00
575.00,[23:17:03.585000],1545.00,7317.00,78075.00,2068.39,246.85,-37,3066,479.00,299.00,83229.00,2051.66,245.89,-37,3272,322.00,294.00
576.00,[23:17:03.635000],3043.00,10104.00,79210.00,2058.57,229.81,-37,2849,479.00,299.00,86121.00,2054.51,238.51,-37,3173,322.00,294.00
577.00,[23:17:03.686000],969.00,5808.00,77304.00,2063.10,231.99,-37,2886,479.00,299.00,81820.00,2054.38,248.53,-37,3287,322.00,294.00
578.00,[23:17:03.736000],1460.00,5857.00,78152.00,2072.76,236.05,-37,2850,479.00,299.00,82540.00,2072.51,247.87,-37,3221,322.00,294.00
579.00,[23:17:03.786000],166.00,7398.00,76422.00,2060.97,246.62,-37,2924,479.00,299.00,83744.00,2063.39,241.53,-37,3172,322.00,294.00
580.00,[23:17:03.836000],-2377.00,9866.00,73951.00,2062.92,233.40,-37,3143,479.00,299.00,86561.00,2072.83,248.18,-37,3271,322.00,294.00
581.00,[23:17:03.886000],817.00,9792.00,77070.00,2060.89,238.89,-37,2935,479.00,299.00,86511.00,2073.49,246.18,-37,3075,322.00,294.00
582.00,[23:17:03.936000],1176.00,8738.00,77574.00,2064.80,241.77,-37,2901,479.00,299.00,84650.00,2051.68,245.51,-37,3285,322.00,294.00
583.00,[23:17:03.986000],646.00,8234.00,77191.00,2068.78,242.10,-37,2939,479.00,299.00,84835.00,2070.31,249.70,-37,3282,322.00,294.00
584.00,[23:17:04.036000],-172.00,7432.00,75918.00,2056.48,240.08,-37,2927,479.00,299.00,83441.00,2054.31,248.51,-37,3166,322.00,294.00
585.00,[23:17:04.087000],2557.00,8485.00,79159.00,2070.32,245.00,-37,3021,479.00,299.00,84964.00,2067.00,242.89,-37,3399,322.00,294.00
586.00,[23:17:04.137000],-1289.00,8302.00,75307.00,2070.17,242.65,-37,2869,479.00,299.00,26897.00,2066.06,244.29,9,3705,322.00,294.00
587.00,[23:17:04.187000],-75.00,9924.00,76116.00,2059.23,245.41,-37,2807,479.00,299.00,85507.00,2042.77,251.85,-37,4161,322.00,294.00
588.00,[23:17:04.237000],-452.00,9570.00,75703.00,2058.25,246.14,-37,2840,479.00,299.00,85739.00,2058.62,248.00,-37,4371,322.00,294.00
589.00,[23:17:04.287000],720.00,6337.00,76901.00,2058.95,237.44,-37,2988,479.00,299.00,82355.00,2054.55,240.45,-37,3202,322.00,294.00
590.00,[23:17:04.337000],2197.00,11440.00,77944.00,2047.22,250.17,-37,3025,479.00,299.00,87395.00,2052.85,246.44,-37,3763,322.00,294.00
591.00,[23:17:04.387000],465.00,7992.00,76571.00,2056.92,236.72,-37,2914,479.00,299.00,83875.00,2050.91,243.16,-37,3380,322.00,294.00
592.00,[23:17:04.437000],1492.00,7563.00,77907.00,2065.28,241.78,-37,2905,479.00,299.00,83612.00,2055.37,249.16,-37,3676,322.00,294.00
593.00,[23:17:04.488000],2885.00,10495.00,79132.00,2060.72,237.42,-37,2948,479.00,299.00,86367.00,2050.60,248.41,-37,3452,322.00,294.00
594.00,[23:17:04.538000],1060.00,9563.00,77171.00,2057.05,239.47,-37,2955,479.00,299.00,85985.00,2065.47,249.61,-37,3346,322.00,294.00
595.00,[23:17:04.588000],915.00,10027.00,77756.00,2076.78,233.42,-37,2902,479.00,299.00,86696.00,2072.14,244.58,-37,3870,322.00,294.00
596.00,[23:17:04.638000],-424.00,8568.00,75729.00,2058.18,243.54,-37,3095,479.00,299.00,84687.00,2057.28,242.53,-37,3683,322.00,294.00
597.00,[23:17:04.688000],1468.00,8608.00,77696.00,2060.23,243.41,-37,2950,479.00,299.00,84989.00,2064.35,245.16,-37,3534,322.00,294.00
598.00,[23:17:04.738000],1814.00,8789.00,78505.00,2072.72,238.80,-37,2960,479.00,299.00,85457.00,2072.10,246.83,-37,3909,322.00,294.00
599.00,[23:17:04.788000],3692.00,7431.00,80055.00,2063.86,239.40,-37,2889,479.00,299.00,84106.00,2072.29,248.28,-37,3851,322.00,294.00
600.00,[23:17:04.838000],1295.00,9951.00,77611.00,2062.60,241.10,-37,2875,479.00,299.00,86321.00,2064.06,247.76,-37,4178,322.00,294.00
601.00,[23:17:04.889000],-69.00,6975.00,76215.00,2061.72,241.86,-37,2833,479.00,299.00,83334.00,2063.76,249.35,-37,3625,322.00,294.00
602.00,[23:17:04.939000],2229.00,6347.00,78576.00,2063.43,244.78,-37,3336,479.00,299.00,82775.00,2065.61,244.35,-37,2990,322.00,294.00
603.00,[23:17:04.989000],1901.00,7989.00,78346.00,2066.09,238.46,-37,2944,479.00,299.00,84102.00,2057.09,245.41,-37,3368,322.00,294.00
604.00,[23:17:05.039000],2592.00,6635.00,78642.00,2055.40,227.70,-37,2769,479.00,299.00,82884.00,2060.78,244.92,-37,3323,322.00,294.00
605.00,[23:17:05.089000],1516.00,8641.00,77685.00,2058.62,248.00,-37,3031,479.00,299.00,84794.00,2058.19,244.54,-37,3432,322.00,294.00
606.00,[23:17:05.139000],1960.00,8541.00,78330.00,2064.07,244.09,-37,2891,479.00,299.00,84892.00,2063.54,244.26,-37,3598,322.00,294.00
607.00,[23:17:05.189000],1105.00,7301.00,77668.00,2069.26,237.19,-37,2865,479.00,299.00,84115.00,2076.04,240.30,-37,3281,322.00,294.00
608.00,[23:17:05.239000],2726.00,7439.00,79055.00,2062.96,248.92,-37,3298,479.00,299.00,83826.00,2064.51,245.86,-37,3195,322.00,294.00
609.00,[23:17:05.290000],1966.00,9740.00,78253.00,2061.80,246.01,-37,2857,479.00,299.00,86257.00,2068.03,244.38,-37,3994,322.00,294.00
610.00,[23:17:05.340000],375.00,8710.00,76305.00,2052.18,252.11,-37,3070,479.00,299.00,84551.00,2049.75,252.75,-37,3327,322.00,294.00
611.00,[23:17:05.390000],460.00,7805.00,76716.00,2060.97,235.11,-37,2846,479.00,299.00,84405.00,2070.26,237.35,-37,3038,322.00,294.00
612.00,[23:17:05.440000],1841.00,8957.00,77818.00,2053.44,242.64,-37,2945,479.00,299.00,85138.00,2058.95,243.98,-37,3261,322.00,294.00
613.00,[23:17:05.490000],2321.00,6892.00,78380.00,2055.66,239.79,-37,2839,479.00,299.00,83500.00,2070.49,244.89,-37,2895,322.00,294.00
614.00,[23:17:05.540000],4924.00,7833.00,81296.00,2064.11,241.09,-37,3219,479.00,299.00,84142.00,2062.40,244.41,-37,3443,322.00,294.00
615.00,[23:17:05.590000],4859.00,7701.00,81109.00,2060.81,236.85,-37,2917,479.00,299.00,83536.00,2049.60,245.80,-37,3061,322.00,294.00
616.00,[23:17:05.640000],10480.00,10787.00,86532.00,2055.45,241.34,-37,3332,479.00,299.00,87269.00,2067.07,249.13,-37,3348,322.00,294.00
617.00,[23:17:05.691000],3655.00,7336.00,79974.00,2062.68,244.53,-37,3167,479.00,299.00,83691.00,2063.66,247.49,-37,3515,322.00,294.00
618.00,[23:17:05.741000],8878.00,8729.00,85094.00,2059.89,249.54,-37,3183,479.00,299.00,85029.00,2062.17,258.98,-37,3268,322.00,294.00
619.00,[23:17:05.791000],4194.00,9666.00,80424.00,2060.26,235.24,-37,3142,479.00,299.00,85679.00,2054.41,244.40,-37,3534,322.00,294.00
620.00,[23:17:05.841000],7678.00,8997.00,83787.00,2057.00,242.05,-37,3239,479.00,299.00,85446.00,2066.19,245.04,-37,3238,322.00,294.00
621.00,[23:17:05.891000],7263.00,10757.00,84304.00,2082.19,243.74,-37,3422,479.00,299.00,87352.00,2070.14,251.76,-37,4001,322.00,294.00
622.00,[23:17:05.941000],7508.00,10400.00,83487.00,2053.48,238.62,-37,3163,479.00,299.00,86640.00,2060.55,240.60,-37,3441,322.00,294.00
623.00,[23:17:05.991000],7180.00,9320.00,83091.00,2051.64,244.87,-37,3356,479.00,299.00,85518.00,2059.40,244.14,-37,3237,322.00,294.00
624.00,[23:17:06.041000],8059.00,10310.00,84501.00,2066.01,239.32,-37,3256,479.00,299.00,86751.00,2065.97,236.86,-37,3371,322.00,294.00
625.00,[23:17:06.092000],5281.00,10174.00,81688.00,2065.07,245.45,-37,3365,479.00,299.00,86158.00,2053.62,248.84,-37,3396,322.00,294.00
626.00,[23:17:06.142000],2996.00,13160.00,79413.00,2065.31,238.52,-37,3539,479.00,299.00,90310.00,2085.15,244.97,-37,3502,322.00,294.00
627.00,[23:17:06.192000],4665.00,6193.00,80865.00,2059.47,244.85,-37,3155,479.00,299.00,82453.00,2061.09,241.61,-37,3292,322.00,294.00
628.00,[23:17:06.242000],4248.00,6917.00,80229.00,2053.55,242.59,-37,2873,479.00,299.00,83084.00,2058.57,248.60,-37,3652,322.00,294.00
629.00,[23:17:06.292000],5431.00,7367.00,81245.00,2049.02,238.89,-37,3156,479.00,299.00,83519.00,2058.17,250.24,-37,3195,322.00,294.00
630.00,[23:17:06.342000],5589.00,4769.00,81752.00,2058.45,232.71,-37,2993,479.00,299.00,80773.00,2054.16,242.26,-37,2822,322.00,294.00
631.00,[23:17:06.392000],7162.00,10184.00,83648.00,2067.20,241.74,-37,3225,479.00,299.00,86485.00,2062.19,248.21,-37,3487,322.00,294.00
632.00,[23:17:06.442000],5721.00,7806.00,82103.00,2064.38,238.01,-37,2962,479.00,299.00,84495.00,2072.67,242.32,-37,3090,322.00,294.00
633.00,[23:17:06.492000],6327.00,8439.00,82688.00,2063.82,239.48,-37,3057,479.00,299.00,84884.00,2066.08,243.55,-37,3184,322.00,294.00
634.00,[23:17:06.543000],8400.00,9968.00,84657.00,2061.01,244.69,-37,2969,479.00,299.00,86252.00,2061.73,246.83,-37,3170,322.00,294.00
635.00,[23:17:06.593000],4391.00,7018.00,80792.00,2064.89,232.66,-37,3227,479.00,299.00,83127.00,2057.01,243.26,-37,3118,322.00,294.00
636.00,[23:17:06.643000],5648.00,10200.00,81795.00,2058.03,243.81,-37,3340,479.00,299.00,86775.00,2069.59,249.17,-37,2929,322.00,294.00
637.00,[23:17:06.693000],3252.00,8694.00,79593.00,2063.27,246.35,-37,3015,479.00,299.00,84925.00,2060.30,251.84,-37,3436,322.00,294.00
638.00,[23:17:06.743000],8724.00,8609.00,85088.00,2063.90,241.63,-37,3315,479.00,299.00,85079.00,2066.77,251.86,-37,3243,322.00,294.00
639.00,[23:17:06.793000],6371.00,9568.00,83114.00,2074.13,246.07,-37,2912,479.00,299.00,86360.00,2075.46,255.31,-37,3304,322.00,294.00
640.00,[23:17:06.843000],8518.00,8030.00,84998.00,2067.01,244.12,-37,3070,479.00,299.00,84577.00,2068.84,243.49,-37,3452,322.00,294.00
641.00,[23:17:06.893000],5589.00,5693.00,81895.00,2062.31,238.90,-37,2891,479.00,299.00,81552.00,2050.25,246.56,-37,3181,322.00,294.00
642.00,[23:17:06.944000],7731.00,8301.00,84040.00,2062.42,236.19,-37,3311,479.00,299.00,84672.00,2064.09,240.27,-37,3341,322.00,294.00
643.00,[23:17:06.994000],3004.00,7182.00,79627.00,2070.90,236.62,-37,2871,479.00,299.00,83721.00,2068.63,244.26,-37,3423,322.00,294.00
644.00,[23:17:07.044000],5396.00,8656.00,82100.00,2073.07,241.69,-37,3253,479.00,299.00,85411.00,2074.45,246.28,-37,3221,322.00,294.00
645.00,[23:17:07.094000],4412.00,7303.00,81339.00,2079.10,241.50,-37,3013,479.00,299.00,84012.00,2073.22,244.94,-37,3404,322.00,294.00
646.00,[23:17:07.144000],4909.00,6695.00,81038.00,2057.54,238.72,-37,3032,479.00,299.00,83355.00,2071.89,246.38,-37,3321,322.00,294.00
647.00,[23:17:07.194000],6064.00,8976.00,82768.00,2073.09,245.26,-37,3359,479.00,299.00,85725.00,2074.31,246.39,-37,5145,322.00,294.00
648.00,[23:17:07.244000],5329.00,9513.00,81673.00,2063.35,244.44,-37,3433,479.00,299.00,85735.00,2060.05,241.17,-37,4580,322.00,294.00
649.00,[23:17:07.294000],5358.00,9188.00,82014.00,2071.78,234.51,-37,3122,479.00,299.00,85835.00,2071.54,252.50,-37,3572,322.00,294.00
650.00,[23:17:07.345000],4675.00,7849.00,80627.00,2052.76,239.59,-37,3383,479.00,299.00,84150.00,2062.19,240.63,-37,3748,322.00,294.00
651.00,[23:17:07.395000],5104.00,12577.00,81791.00,2072.63,236.44,-37,2978,479.00,299.00,89287.00,2073.25,242.70,-37,3640,322.00,294.00
652.00,[23:17:07.445000],6393.00,8925.00,82341.00,2052.65,243.20,-37,3043,479.00,299.00,84995.00,2055.94,248.86,-37,3926,322.00,294.00
653.00,[23:17:07.495000],9275.00,9589.00,85080.00,2048.79,240.92,-37,3208,479.00,299.00,85721.00,2057.62,252.77,-37,3446,322.00,294.00
654.00,[23:17:07.545000],6204.00,8342.00,82977.00,2074.94,244.70,-37,2898,479.00,299.00,85105.00,2074.66,250.77,-37,3469,322.00,294.00
655.00,[23:17:07.595000],5750.00,9452.00,81731.00,2053.55,249.82,-37,3096,479.00,299.00,85408.00,2052.86,259.91,-37,3551,322.00,294.00
656.00,[23:17:07.645000],5248.00,10063.00,81861.00,2070.62,245.66,-37,3043,479.00,299.00,86581.00,2068.07,244.90,-37,3562,322.00,294.00
657.00,[23:17:07.695000],5267.00,8874.00,81371.00,2056.87,239.32,-37,3152,479.00,299.00,85499.00,2070.95,245.91,-37,3352,322.00,294.00
658.00,[23:17:07.746000],5560.00,5322.00,81864.00,2062.26,238.81,-37,2842,479.00,299.00,81741.00,2065.39,236.89,-37,2871,322.00,294.00
659.00,[23:17:07.796000],4251.00,5799.00,80102.00,2050.03,238.66,-37,3134,479.00,299.00,81540.00,2047.05,243.08,-37,2860,322.00,294.00
660.00,[23:17:07.846000],2581.00,5662.00,78705.00,2057.40,241.93,-37,2922,479.00,299.00,81842.00,2058.93,244.15,-37,2959,322.00,294.00
661.00,[23:17:07.896000],8169.00,12785.00,84450.00,2061.64,248.77,-37,3150,479.00,299.00,88975.00,2059.19,250.79,-37,3524,322.00,294.00
662.00,[23:17:07.946000],9340.00,8582.00,85749.00,2065.12,238.66,-37,3154,479.00,299.00,85186.00,2070.37,248.06,-37,3478,322.00,294.00
663.00,[23:17:07.996000],6770.00,5823.00,82945.00,2058.78,239.41,-37,2789,479.00,299.00,81845.00,2054.66,247.03,-37,3599,322.00,294.00
664.00,[23:17:08.046000],4889.00,6996.00,81316.00,2065.60,237.93,-37,2856,479.00,299.00,83204.00,2059.68,253.14,-37,3144,322.00,294.00
665.00,[23:17:08.096000],4772.00,7003.00,81184.00,2065.18,241.30,-37,2976,479.00,299.00,83573.00,2069.45,240.09,-37,3156,322.00,294.00
666.00,[23:17:08.147000],2848.00,6003.00,79270.00,2065.45,240.87,-37,3077,479.00,299.00,82502.00,2067.53,249.54,-37,3440,322.00,294.00
667.00,[23:17:08.197000],4733.00,6086.00,81014.00,2061.65,244.51,-37,2867,479.00,299.00,82570.00,2067.14,253.96,-37,3104,322.00,294.00
668.00,[23:17:08.247000],6404.00,6353.00,82758.00,2063.63,247.74,-37,2953,479.00,299.00,82864.00,2067.86,254.99,-37,3259,322.00,294.00
669.00,[23:17:08.297000],5451.00,7674.00,81834.00,2064.42,239.82,-37,2917,479.00,299.00,83627.00,2052.78,247.41,-37,3116,322.00,294.00
670.00,[23:17:08.347000],6639.00,8761.00,82486.00,2049.93,240.49,-37,3195,479.00,299.00,85023.00,2061.15,250.89,-37,3084,322.00,294.00
671.00,[23:17:08.397000],7182.00,7888.00,83636.00,2066.33,245.17,-37,2830,479.00,299.00,84268.00,2064.32,251.11,-37,3300,322.00,294.00
672.00,[23:17:08.447000],5446.00,10284.00,81579.00,2057.64,239.87,-37,3305,479.00,299.00,86782.00,2067.51,246.04,-37,3064,322.00,294.00
673.00,[23:17:08.497000],7203.00,5454.00,83820.00,2070.72,237.04,-37,3051,479.00,299.00,81676.00,2060.05,245.86,-37,3056,322.00,294.00
674.00,[23:17:08.548000],3565.00,5445.00,79831.00,2061.25,238.69,-37,2842,479.00,299.00,81769.00,2062.82,244.93,-37,2849,322.00,294.00
675.00,[23:17:08.598000],6213.00,5112.00,82766.00,2068.99,237.85,-37,3272,479.00,299.00,81423.00,2062.45,241.92,-37,3126,322.00,294.00
676.00,[23:17:08.648000],3927.00,7623.00,80598.00,2072.19,246.91,-37,2939,479.00,299.00,83998.00,2064.19,250.90,-37,3118,322.00,294.00
677.00,[23:17:08.698000],7267.00,9132.00,83591.00,2062.82,238.20,-37,3219,479.00,299.00,85426.00,2062.01,247.36,-37,3683,322.00,294.00
678.00,[23:17:08.748000],6494.00,7508.00,82459.00,2053.10,233.78,-37,2950,479.00,299.00,83457.00,2052.66,242.64,-37,3029,322.00,294.00
679.00,[23:17:08.798000],4418.00,6863.00,80832.00,2065.24,244.07,-37,2947,479.00,299.00,83505.00,2071.40,251.56,-37,3327,322.00,294.00
680.00,[23:17:08.848000],6890.00,8358.00,83547.00,2071.80,243.94,-37,2988,479.00,299.00,84942.00,2069.83,242.26,-37,3230,322.00,294.00
681.00,[23:17:08.898000],5449.00,5301.00,81327.00,2050.76,231.66,-37,3353,479.00,299.00,81560.00,2061.06,241.13,-37,3554,322.00,294.00
682.00,[23:17:08.948000],6498.00,9378.00,82701.00,2059.54,235.54,-37,3320,479.00,299.00,85048.00,2045.13,245.60,-37,3376,322.00,294.00
683.00,[23:17:08.999000],5925.00,8618.00,82691.00,2074.76,247.95,-37,3021,479.00,299.00,85325.00,2073.17,251.78,-37,3028,322.00,294.00
684.00,[23:17:09.049000],6521.00,7397.00,82838.00,2062.63,230.22,-37,3377,479.00,299.00,83182.00,2048.25,237.98,-37,3304,322.00,294.00
685.00,[23:17:09.099000],7444.00,10132.00,84377.00,2079.27,248.86,-37,3092,479.00,299.00,86968.00,2076.66,245.92,-37,3392,322.00,294.00
686.00,[23:17:09.149000],7526.00,10158.00,83682.00,2058.26,246.72,-37,2991,479.00,299.00,86463.00,2062.30,251.38,-37,3634,322.00,294.00
687.00,[23:17:09.199000],6062.00,5307.00,82554.00,2067.36,242.37,-37,3372,479.00,299.00,82094.00,2075.31,241.76,-37,3058,322.00,294.00
688.00,[23:17:09.249000],5627.00,7300.00,82517.00,2078.11,235.35,-37,2857,479.00,299.00,83979.00,2072.41,244.47,-37,3272,322.00,294.00
